name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,374,368,98.3,97.0,1344,1305,8388,8162,97.3,0,0.0,0,0.0,,http://translate.woodpecker-ci.org/languages/zh_Hans/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/zh_Hans/,2024-03-27 20:42:12.263419+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,374,11,2.9,1.1,1344,16,8388,99,1.1,0,0.0,0,0.0,,http://translate.woodpecker-ci.org/languages/zh_Hant/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/zh_Hant/,,,0,0,0.0,0,0.0,16,0
Czech,cs,374,333,89.0,89.0,1344,1197,8388,7558,90.1,1,0.2,0,0.0,,http://translate.woodpecker-ci.org/languages/cs/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/cs/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,374,75,20.0,16.1,1344,217,8388,1391,16.5,5,1.3,0,0.0,,http://translate.woodpecker-ci.org/languages/nl/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/nl/,,,0,0,0.0,0,0.0,1,0
English,en,375,375,100.0,100.0,1345,1345,8394,8394,100.0,17,4.5,0,0.0,,http://translate.woodpecker-ci.org/languages/en/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/en/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,374,10,2.6,0.8,1344,12,8388,72,0.8,0,0.0,0,0.0,,http://translate.woodpecker-ci.org/languages/fi/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,375,374,99.7,99.8,1345,1343,8394,8379,99.8,0,0.0,0,0.0,,http://translate.woodpecker-ci.org/languages/fr/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/fr/,2024-04-18 09:23:48.570541+00:00,,27,0,0.0,0,0.0,0,0
German,de,374,374,100.0,100.0,1344,1344,8388,8388,100.0,0,0.0,0,0.0,,http://translate.woodpecker-ci.org/languages/de/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/de/,2024-05-11 09:01:18.874408+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,374,0,0.0,0.0,1344,0,8388,0,0.0,0,0.0,0,0.0,,http://translate.woodpecker-ci.org/languages/hu/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,374,350,93.5,92.1,1344,1238,8388,7814,93.1,1,0.2,0,0.0,,http://translate.woodpecker-ci.org/languages/id/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,374,86,22.9,21.8,1344,293,8388,1878,22.3,4,1.0,0,0.0,,http://translate.woodpecker-ci.org/languages/it/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,374,347,92.7,91.5,1344,1231,8388,7764,92.5,5,1.3,0,0.0,,http://translate.woodpecker-ci.org/languages/lv/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/lv/,,,0,0,0.0,0,0.0,0,0
Polish,pl,374,320,85.5,80.7,1344,1085,8388,6809,81.1,1,0.2,0,0.0,,http://translate.woodpecker-ci.org/languages/pl/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/pl/,2024-02-06 15:05:16.913347+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,374,353,94.3,92.4,1344,1243,8388,7851,93.5,0,0.0,0,0.0,,http://translate.woodpecker-ci.org/languages/pt/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/pt/,2024-03-08 03:29:15.332659+00:00,,307,0,0.0,0,0.0,0,0
Russian,ru,374,349,93.3,91.8,1344,1235,8388,7796,92.9,5,1.3,0,0.0,,http://translate.woodpecker-ci.org/languages/ru/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/ru/,,,0,0,0.0,0,0.0,0,0
Spanish,es,374,353,94.3,92.4,1344,1243,8388,7851,93.5,8,2.1,0,0.0,,http://translate.woodpecker-ci.org/languages/es/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/es/,2024-03-08 03:31:14.655185+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,374,227,60.6,64.2,1344,863,8388,5575,66.4,4,1.0,0,0.0,,http://translate.woodpecker-ci.org/languages/uk/woodpecker-ci/,http://translate.woodpecker-ci.org/translate/woodpecker-ci/-/uk/,2024-05-07 17:31:38.523668+00:00,,23,0,0.0,0,0.0,0,0
